序號,縣市,統一編號,營業人名稱,營業人地址,稽徵機關,開始適用日期,停止適用日期,營業狀況,接受行動支付工具,行業代號,行業代號名稱,行業代號1,行業代號名稱1,行業代號2,行業代號名稱2,行業代號3,行業代號名稱3,資料集日期
016511,雲林縣,88474116,玄漢商行,雲林縣斗六市鎮南里永昌西街１９號,雲林分局,1121031,,營業中,LINE,760111,照相館,820300,影印服務,,,,,20240517
016512,雲林縣,88474116,玄漢商行,雲林縣斗六市鎮南里永昌西街１９號,雲林分局,1121107,,營業中,整合性支付工具-支援多種類行動支付(如：淘錢包&amp;hellip;等),760111,照相館,820300,影印服務,,,,,20240517
016513,雲林縣,88474489,熱海企業社,雲林縣斗六市林頭里成功路５５１號１樓,雲林分局,1110419,,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
016514,雲林縣,88474896,奕瑋企業社,雲林縣斗六市龍潭里龍潭路１－５１號１樓,雲林分局,1120221,,營業中,LINE,561111,早餐店,,,,,,,20240517
016515,雲林縣,88475086,長新商行,雲林縣麥寮鄉麥豐村光復路５３號,虎尾稽徵所,1110330,,營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
016516,雲林縣,88475255,斗六八六八團購,雲林縣斗六市公誠里漢口路２５１號１樓,雲林分局,1110429,,營業中,台灣Pay,472999,未分類其他食品、飲料及菸草製品零售,472921,糖果餅乾零售,487114,經營網路購物（食品、飲料類商品）,,,20240517
016517,雲林縣,88475591,茶王輕瑤飲,雲林縣四湖鄉湖西村中正路４３６號,北港稽徵所,1120922,,營業中,台灣Pay,563115,手搖飲店,,,,,,,20240517
016518,雲林縣,88475678,春霖餐館,雲林縣斗六市成功里自強街８３號１樓,雲林分局,1110623,,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
016519,雲林縣,88476233,峻榆商行,雲林縣西螺鎮正興里光明西路３１５號１樓,雲林分局,1111223,,營業中,台灣Pay,471913,雜貨店,475199,其他藥品及醫療用品零售,487199,其他電子購物及郵購,,,20240517
016520,雲林縣,88476395,麥斯茶飲店,雲林縣虎尾鎮中山里中正路１３２號１樓,虎尾稽徵所,1110504,,非營業中,台灣Pay,563115,手搖飲店,,,,,,,20240517
016521,雲林縣,88476439,密思朵咖啡手作坊,雲林縣斗六市公誠里鎮北路９３－１號１樓,雲林分局,1110506,,營業中,台灣Pay,563112,咖啡館,,,,,,,20240517
016522,雲林縣,88476682,佳恆食堂,雲林縣斗六市鎮南里民生南路１４７號,雲林分局,1110502,,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
016523,雲林縣,88476819,腸來囍寵物美容院,雲林縣斗南鎮東仁里福德街４７號１樓,雲林分局,1110929,,營業中,LINE,969021,寵物照顧及訓練,,,,,,,20240517
016524,雲林縣,88477084,創新商行,雲林縣斗六市龍潭里龍潭路１４－１３號,雲林分局,1110704,,營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
016525,雲林縣,88477486,好雞友餐飲,雲林縣四湖鄉四湖村美山街２８巷３號,北港稽徵所,1110928,,營業中,LINE,561111,早餐店,,,,,,,20240517
016526,雲林縣,88477492,奇泓早午餐,雲林縣斗六市明德里鎮北路３０５號１樓,雲林分局,1110929,,非營業中,LINE,561114,連鎖速食店,,,,,,,20240517
016527,雲林縣,88477583,翰霖商店,雲林縣斗六市社口里中山路２６１號１樓,雲林分局,1110614,,營業中,LINE,563199,其他飲料店,472922,西點麵包零售,,,,,20240517
016528,雲林縣,88477599,樂麥咖啡,雲林縣麥寮鄉麥豐村０２１鄰新興路１２－１號,虎尾稽徵所,1111012,,營業中,台灣Pay,561111,早餐店,,,,,,,20240517
016529,雲林縣,88477710,小尼商行,雲林縣虎尾鎮中山里仁愛路６４號１樓,虎尾稽徵所,1111109,,營業中,LINE,561112,便當、自助餐店,,,,,,,20240517
016530,雲林縣,88477839,藝華飯館,雲林縣斗六市公誠里武昌路１５９號,雲林分局,1110808,,非營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
016531,雲林縣,88477845,宇新商行,雲林縣土庫鎮宮北里新建路５１號,虎尾稽徵所,1110928,,營業中,LINE,561111,早餐店,,,,,,,20240517
016532,雲林縣,88479040,味烙餐飲,雲林縣斗六市鎮南里中山路５９７號１樓,雲林分局,1110620,,營業中,台灣Pay,561111,早餐店,472914,飲料零售,,,,,20240517
016533,雲林縣,88479175,晨欣早餐坊,雲林縣莿桐鄉大美村大美路５０之２１號１樓,雲林分局,1110526,,營業中,台灣Pay,561111,早餐店,,,,,,,20240517
016534,雲林縣,88479392,欣榆商行,雲林縣莿桐鄉莿桐村中正路５４之１號１樓,雲林分局,1111226,,營業中,台灣Pay,471913,雜貨店,475199,其他藥品及醫療用品零售,487199,其他電子購物及郵購,,,20240517
016535,雲林縣,88479885,阿源陽春麵,雲林縣斗南鎮中天里福德街１２２號１樓,雲林分局,1111114,,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
016536,雲林縣,88479941,恩宇樂器社,雲林縣斗六市三平里南京路３３３號１樓,雲林分局,1110518,,營業中,台灣Pay,476314,樂器零售,,,,,,,20240517
016537,雲林縣,88479999,日曜企業社,雲林縣虎尾鎮興中里學府路３９－１號,虎尾稽徵所,1110928,,營業中,LINE,561111,早餐店,,,,,,,20240517
016538,雲林縣,88479999,日曜企業社,雲林縣虎尾鎮興中里學府路３９－１號,虎尾稽徵所,1111031,,營業中,Pi拍錢包,561111,早餐店,,,,,,,20240517
016539,雲林縣,88480010,鍠安商行,雲林縣北港鎮大同里大同路１８６號１樓,北港稽徵所,1110929,,營業中,LINE,561111,早餐店,,,,,,,20240517
016540,雲林縣,88480010,鍠安商行,雲林縣北港鎮大同里大同路１８６號１樓,北港稽徵所,1111027,,營業中,Pi拍錢包,561111,早餐店,,,,,,,20240517
016541,雲林縣,88480124,羅拉晨食館,雲林縣斗南鎮南昌里順安街一號,雲林分局,1110620,,營業中,台灣Pay,561111,早餐店,,,,,,,20240517
016542,雲林縣,88480980,豪客居酒屋,雲林縣斗六市文化里文化路６１０號,雲林分局,1110803,,營業中,LINE,561115,餐廳,,,,,,,20240517
016543,雲林縣,88481448,小函髮藝,雲林縣斗六市鎮西里中堅西路２６６號１樓,雲林分局,1110809,,營業中,台灣Pay,962111,美髮院及髮廊,,,,,,,20240517
016544,雲林縣,88481828,小戶冊商行,雲林縣斗六市忠孝里大同路２１６號１、２樓,雲林分局,1120516,,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
016545,雲林縣,88481904,文化魔王雞排店,雲林縣斗六市鎮東里文化路１８７號１樓,雲林分局,1111125,,非營業中,街口支付,561113,麵店、小吃店,,,,,,,20240517
016546,雲林縣,88481910,中山魔王雞排店,雲林縣斗南鎮東仁里０１２鄰中山路４６號１樓,雲林分局,1111125,,非營業中,街口支付,561113,麵店、小吃店,,,,,,,20240517
016547,雲林縣,88482158,黎麥早餐店,雲林縣斗六市鎮東里文化路２１１號,雲林分局,1111027,,營業中,Pi拍錢包,561111,早餐店,,,,,,,20240517
016548,臺中市,88483213,崔基虎韓國料理,臺中市北屯區仁和里昌平路２段３１―３４號１樓,東山稽徵所,1120328,,營業中,LINE,561115,餐廳,,,,,,,20240517
016549,南投縣,88484141,珍饌早午餐,南投縣埔里鎮薰化里西寧路５２號,埔里稽徵所,1120619,,營業中,感應付款-信用卡或金融卡,561111,早餐店,,,,,,,20240517
016550,彰化縣,88484374,城山實業社,彰化縣彰化市成功里中山路二段１２１巷２號,彰化分局,1101203,,營業中,台灣Pay,563112,咖啡館,487199,其他電子購物及郵購,,,,,20240517
016551,彰化縣,88484374,城山實業社,彰化縣彰化市成功里中山路二段１２１巷２號,彰化分局,1121219,,營業中,LINE,563112,咖啡館,487199,其他電子購物及郵購,,,,,20240517
016552,彰化縣,88484873,上禾肉羹,彰化縣和美鎮和西里中正路１３６號１樓,彰化分局,1110209,,營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
016553,苗栗縣,88487604,崑暘食品商行,苗栗縣頭份市山下里１６鄰建國路二段５１號１樓,竹南稽徵所,1110921,,營業中,台灣Pay,487114,經營網路購物（食品、飲料類商品）,472999,未分類其他食品、飲料及菸草製品零售,,,,,20240517
016554,苗栗縣,88487858,勝記早餐店,苗栗縣苗栗市綠苗里光復路１１８號,苗栗分局,1101208,,非營業中,LINE,561111,早餐店,,,,,,,20240517
016555,苗栗縣,88487858,勝記早餐店,苗栗縣苗栗市綠苗里光復路１１８號,苗栗分局,1101208,,非營業中,Pi拍錢包,561111,早餐店,,,,,,,20240517
016556,苗栗縣,88489027,四季餐飲企業社,苗栗縣頭份市東庄里６鄰富強三街１０１號,竹南稽徵所,1101207,,營業中,Pi拍錢包,561111,早餐店,,,,,,,20240517
016557,苗栗縣,88489286,吉玉輕食店,苗栗縣頭份市東庄里０１８鄰東民五街５號１樓,竹南稽徵所,1110719,,營業中,LINE,561115,餐廳,,,,,,,20240517
016558,苗栗縣,88489357,用心米舖有機米,苗栗縣苑裡鎮上館里５鄰上舘８３－５號,苗栗分局,1110331,,營業中,台灣Pay,472924,米零售,086199,其他碾穀,,,,,20240517
016559,苗栗縣,88489440,一起吃鴨餐飲店,苗栗縣苗栗市福星里２６鄰英才路５６８號,苗栗分局,1101229,,營業中,台灣Pay,561113,麵店、小吃店,472914,飲料零售,472112,水果零售,472916,蛋類零售,20240517
016560,苗栗縣,88491348,潮昕食品行,苗栗縣竹南鎮竹南里民族街６７之２號１樓,竹南稽徵所,1110527,,非營業中,LINE,472922,西點麵包零售,,,,,,,20240517
016561,苗栗縣,88491419,媂媂百貨,苗栗縣苑裡鎮客庄里２２鄰中正路一段１１２號１樓,苗栗分局,1110211,,營業中,台灣Pay,475299,其他化粧品零售,,,,,,,20240517
016562,苗栗縣,88491706,風雅美妍館,苗栗縣苗栗市福星里２４鄰中華東街１４９號,苗栗分局,1110330,,營業中,台灣Pay,962299,其他美容美體服務,,,,,,,20240517
016563,苗栗縣,88492254,隆欣企業社,苗栗縣頭份市忠孝里建國路６７號１樓,竹南稽徵所,1110323,,營業中,Pi拍錢包,561111,早餐店,,,,,,,20240517
016564,苗栗縣,88492254,隆欣企業社,苗栗縣頭份市忠孝里建國路６７號１樓,竹南稽徵所,1110407,,營業中,LINE,561111,早餐店,,,,,,,20240517
016565,苗栗縣,88492395,來來小籠湯包,苗栗縣公館鄉館中村００２鄰大同路１４７號１樓,苗栗分局,1110216,,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
016566,苗栗縣,88492493,晴天早餐店,苗栗縣後龍鎮大庄里０１６鄰中山路１９１號,苗栗分局,1110830,,營業中,街口支付,561111,早餐店,,,,,,,20240517
016567,苗栗縣,88493303,全能體能工作室,苗栗縣竹南鎮大厝里０２０鄰環市路二段６號,竹南稽徵所,1110811,,營業中,台灣Pay,969015,推拿按摩服務,859399,其他運動及休閒教育,563112,咖啡館,,,20240517
016568,苗栗縣,88493330,喬品企業社,苗栗縣頭份市後庄里２１鄰公北二路９５號,竹南稽徵所,1110412,,營業中,台灣Pay,473211,服裝零售,,,,,,,20240517
016569,苗栗縣,88493388,厚實早午餐,苗栗縣苗栗市建功里１５鄰中山路３５６號１樓,苗栗分局,1111031,,營業中,LINE,561115,餐廳,,,,,,,20240517
016570,苗栗縣,88493556,玉如意茶飲,苗栗縣苗栗市福麗里００２鄰至公路１４１號１樓,苗栗分局,1110510,,營業中,LINE,563115,手搖飲店,,,,,,,20240517
016571,苗栗縣,88493583,自由之丘露營企業社,苗栗縣三灣鄉內灣村１鄰龍峎頂６－２號,竹南稽徵所,1110615,,營業中,LINE,559099,未分類其他住宿,561115,餐廳,,,,,20240517
016572,苗栗縣,88493991,轉角早餐店,苗栗縣竹南鎮竹南里延平路１００號１樓,竹南稽徵所,1110322,,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
016573,苗栗縣,88494041,一隻小牛麵舖,苗栗縣苗栗市福安里中華路５２４號,苗栗分局,1110804,,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
016574,苗栗縣,88494041,一隻小牛麵舖,苗栗縣苗栗市福安里中華路５２４號,苗栗分局,1110804,,營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
016575,苗栗縣,88494696,周寓食樂空間,苗栗縣苗栗市玉清里９鄰玉興街１０－１號,苗栗分局,1120111,,營業中,LINE,563112,咖啡館,,,,,,,20240517
016576,苗栗縣,88495077,諠恩瀚早餐,苗栗縣竹南鎮照南里立達街１３０號１樓,竹南稽徵所,1120630,,營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
016577,苗栗縣,88495745,闔豐寶食品,苗栗縣頭份市山下里１４鄰文化街２４３號,竹南稽徵所,1111010,,營業中,台灣Pay,561113,麵店、小吃店,487114,經營網路購物（食品、飲料類商品）,,,,,20240517
016578,苗栗縣,88495864,蠶寮有隻貓工作坊,苗栗縣獅潭鄉和興村００９鄰２６―３號１樓,苗栗分局,1110825,,營業中,台灣Pay,561113,麵店、小吃店,563199,其他飲料店,472914,飲料零售,,,20240517
016579,苗栗縣,88495935,窩心手作坊,苗栗縣頭份市中興里１鄰信東路２５５號,竹南稽徵所,1110617,,非營業中,台灣Pay,472999,未分類其他食品、飲料及菸草製品零售,,,,,,,20240517
016580,苗栗縣,88496218,雅洛傢飾,苗栗縣苗栗市青苗里中正路６８１號１樓,苗栗分局,1110720,,營業中,街口支付,474399,其他家飾品零售,,,,,,,20240517
016581,雲林縣,88497552,法依姐姐植物甜點,雲林縣北港鎮光復里光復路２號,北港稽徵所,1120526,,營業中,LINE,472918,咖啡零售,472921,糖果餅乾零售,472914,飲料零售,561113,麵店、小吃店,20240517
016582,臺中市,88499236,漢唐飲食館,臺中市潭子區潭秀里中山路２段４９７號１樓,豐原分局,1100909,,營業中,台灣Pay,472999,未分類其他食品、飲料及菸草製品零售,,,,,,,20240517
016583,臺中市,88500851,茗園企業社,臺中市西　區双龍里模範街２３巷２３號１樓,民權稽徵所,1110321,,營業中,LINE,563115,手搖飲店,,,,,,,20240517
016584,臺中市,88501079,凱希商行,臺中市大里區長榮里東榮路２２７號１樓,大屯稽徵所,1101006,,營業中,台灣Pay,471999,未分類其他綜合商品零售,,,,,,,20240517
016585,臺中市,88502226,南陽手機配件館,臺中市豐原區南陽里南陽路２３１號１樓,豐原分局,1101222,,營業中,台灣Pay,483212,手機及手機週邊零配件零售,,,,,,,20240517
016586,臺中市,88502730,省點好商行,臺中市大雅區大雅里雅環路２段１２７號１樓,豐原分局,1110418,1121026,營業中,台灣Pay,487199,其他電子購物及郵購,471999,未分類其他綜合商品零售,475113,醫療耗材零售,,,20240517
016587,臺中市,88502746,省好運商行,臺中市大里區仁化里中興路一段４２８號,大屯稽徵所,1101118,,營業中,台灣Pay,487199,其他電子購物及郵購,471999,未分類其他綜合商品零售,,,,,20240517
016588,臺中市,88502963,蚊子初早餐,臺中市清水區清水里文化路１５８號１樓,沙鹿稽徵所,1101119,,非營業中,LINE,561111,早餐店,,,,,,,20240517
016589,臺中市,88503169,吳三伍商行,臺中市沙鹿區鹿峰里星海路１５巷１７－７號１樓,沙鹿稽徵所,1101006,,營業中,台灣Pay,475299,其他化粧品零售,475211,洗髮精、潤髮精零售,,,,,20240517
016590,臺中市,88503533,於晨食品坊,臺中市烏日區榮泉里榮和路２１０號１樓,大屯稽徵所,1120615,,營業中,台灣Pay,561111,早餐店,,,,,,,20240517
016591,臺中市,88503533,於晨食品坊,臺中市烏日區榮泉里榮和路２１０號１樓,大屯稽徵所,1120704,,營業中,LINE,561111,早餐店,,,,,,,20240517
016592,臺中市,88504097,允菲餐飲咖啡坊,臺中市豐原區西湳里葫蘆墩一街２７１號１樓,豐原分局,1110422,,營業中,台灣Pay,561111,早餐店,,,,,,,20240517
016593,臺中市,88504110,百禮商行,臺中市西　區公正里大墩十街７５號１樓,民權稽徵所,1101116,,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
016594,臺中市,88504527,泰鴻小吃店,臺中市沙鹿區北勢里鎮南路２段２８２號１樓,沙鹿稽徵所,1101027,,營業中,台灣Pay,561112,便當、自助餐店,,,,,,,20240517
016595,臺中市,88504527,泰鴻小吃店,臺中市沙鹿區北勢里鎮南路２段２８２號１樓,沙鹿稽徵所,1120926,,營業中,台灣Pay,561112,便當、自助餐店,,,,,,,20240517
016596,臺中市,88506026,十勝商行,臺中市南屯區三義里黎明路２段４９２號１樓,臺中分局,1110406,,營業中,街口支付,561112,便當、自助餐店,,,,,,,20240517
016597,臺中市,88506026,十勝商行,臺中市南屯區三義里黎明路２段４９２號１樓,臺中分局,1110406,,營業中,台灣Pay,561112,便當、自助餐店,,,,,,,20240517
016598,臺中市,88506047,悟盒子商行,臺中市北　區建興里學士路２７６號１樓、２７８號１樓,民權稽徵所,1101210,,營業中,台灣Pay,561112,便當、自助餐店,,,,,,,20240517
016599,臺中市,88506216,艾崴早餐店,臺中市烏日區榮泉里健行路４０２號１樓,大屯稽徵所,1110103,,營業中,台灣Pay,561111,早餐店,,,,,,,20240517
016600,臺中市,88506454,有記餐飲,臺中市北　區明德里忠明七街３７號,民權稽徵所,1110526,,非營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
016601,臺中市,88506882,饗翔小吃店,臺中市大里區仁德里仁化路４１５號１樓,大屯稽徵所,1110125,,營業中,街口支付,561111,早餐店,,,,,,,20240517
016602,臺中市,88507094,沛席小吃店,臺中市北屯區后庄里敦化路１段４９０號１樓,東山稽徵所,1101104,,營業中,感應付款-信用卡或金融卡,561113,麵店、小吃店,,,,,,,20240517
016603,臺中市,88507340,旺隆工作室,臺中市北　區中達里篤行路３４０號１樓,民權稽徵所,1120711,,非營業中,台灣Pay,561111,早餐店,,,,,,,20240517
016604,臺中市,88507340,旺隆工作室,臺中市北　區中達里篤行路３４０號１樓,民權稽徵所,1120726,,非營業中,LINE,561111,早餐店,,,,,,,20240517
016605,臺中市,88507355,空瑪那頌缽瑜珈國際會館,臺中市北　區健行里忠明路５０２―１號８樓,民權稽徵所,1110802,,營業中,台灣Pay,859311,瑜珈指導,,,,,,,20240517
016606,臺中市,88507361,加減購商行,臺中市大里區仁德里文化街１８７號１樓,大屯稽徵所,1101125,,營業中,台灣Pay,471999,未分類其他綜合商品零售,487199,其他電子購物及郵購,,,,,20240517
016607,臺中市,88508967,嫣晞早餐店,臺中市大雅區員林里神林路一段１６０號１樓,豐原分局,1130110,,營業中,LINE,561111,早餐店,,,,,,,20240517
016608,臺中市,88509488,笩云田輕食館,臺中市后里區厚里里九甲路２６９號,豐原分局,1110704,,營業中,LINE,563112,咖啡館,,,,,,,20240517
016609,臺中市,88510957,圓寶之晨早餐店,臺中市大雅區橫山里永和路１１－３７、１１－３８號１樓,豐原分局,1110309,,非營業中,LINE,561111,早餐店,,,,,,,20240517
016610,臺中市,88510957,圓寶之晨早餐店,臺中市大雅區橫山里永和路１１－３７、１１－３８號１樓,豐原分局,1110325,,非營業中,Pi拍錢包,561111,早餐店,,,,,,,20240517
016611,臺中市,88511908,好鄰居商行,臺中市西屯區西墩里光明路５７―７號１樓,臺中分局,1101206,,營業中,台灣Pay,472999,未分類其他食品、飲料及菸草製品零售,473299,其他服裝及其配件零售,474999,未分類其他家用器具及用品零售,,,20240517
016612,臺中市,88512673,瑞歐索餐飲行,臺中市豐原區中山里中正路１２９巷７弄７號,豐原分局,1120613,,營業中,台灣Pay,561113,麵店、小吃店,472913,菸酒零售,,,,,20240517
016613,臺中市,88513223,豆豆香酥店,臺中市南　區工學里工學路１１３號１樓,大智稽徵所,1121206,,營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
016614,新北市,88513271,水果饗宴工作室,新北市蘆洲區鷺江里三民路８８號之１,三重稽徵所,1110209,,營業中,LINE,561115,餐廳,,,,,,,20240517
016615,臺中市,88514980,樂珍行,臺中市南　區國光里仁和路２８９號１樓,大智稽徵所,1110901,,營業中,LINE,483113,電子遊樂器、電子遊樂器套裝軟體零售,483111,電腦及電腦週邊設備零售,,,,,20240517
016616,臺中市,88515355,包文豆漿店,臺中市大雅區上雅里學府路４７７號１樓,豐原分局,1110810,,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
016617,臺中市,88515405,錫丹商行,臺中市南　區南門里南門路１５６號１樓,大智稽徵所,1110330,,營業中,LINE,563115,手搖飲店,,,,,,,20240517
016618,臺中市,88516170,珍湛早餐店,臺中市大里區仁化里仁化路４７６號１樓,大屯稽徵所,1120105,,營業中,台灣Pay,561111,早餐店,,,,,,,20240517
016619,臺中市,88516571,省錢運商行,臺中市中　區大誠里大誠街２５號１樓,民權稽徵所,1110111,,營業中,台灣Pay,471999,未分類其他綜合商品零售,,,,,,,20240517
016620,臺中市,88516690,芝糯商行,臺中市北　區育德里五常街１７１號１樓,民權稽徵所,1110516,,營業中,街口支付,561113,麵店、小吃店,,,,,,,20240517
016621,臺中市,88516690,芝糯商行,臺中市北　區育德里五常街１７１號１樓,民權稽徵所,1110620,,營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
016622,臺中市,88516903,騰越商行,臺中市西屯區逢甲里文華路永新巷３９號１樓,臺中分局,1110905,,營業中,LINE,561115,餐廳,,,,,,,20240517
016623,臺中市,88516967,上勝商行,臺中市東　區新庄里復興路４段１７巷１４號１樓,大智稽徵所,1110408,,營業中,感應付款-信用卡或金融卡,563115,手搖飲店,,,,,,,20240517
016624,臺中市,88517229,傻雞社,臺中市南　區崇倫里忠明南路６８３號１樓,大智稽徵所,1110901,,營業中,LINE,561112,便當、自助餐店,,,,,,,20240517
016625,臺中市,88518206,久食餐飲,臺中市南　區和平里東興路１段４２號１樓,大智稽徵所,1110119,,營業中,LINE,561111,早餐店,,,,,,,20240517
016626,臺中市,88519079,恩典早午餐,臺中市新社區新社里中和街四段２３７號１樓,東勢稽徵所,1120630,,營業中,LINE,561115,餐廳,,,,,,,20240517
016627,臺中市,88519731,佳伶商行,臺中市大里區永隆里爽文路１０８６號,大屯稽徵所,1110104,,營業中,台灣Pay,471999,未分類其他綜合商品零售,,,,,,,20240517
016628,臺中市,88520189,麥安捏企業社,臺中市西　區忠誠里精誠二街１２號１樓,民權稽徵所,1111215,,營業中,LINE,563199,其他飲料店,,,,,,,20240517
016629,臺中市,88520511,瑲吉飲料店,臺中市北屯區平興里遼寧路１段７３號１樓,東山稽徵所,1101129,,營業中,街口支付,563115,手搖飲店,,,,,,,20240517
016630,臺中市,88520977,沐宇商行,臺中市東　區東門里東門路１１６號１樓,大智稽徵所,1110314,,營業中,台灣Pay,563115,手搖飲店,,,,,,,20240517
016631,臺中市,88521032,益饌小吃店,臺中市北　區新北里育才北路１３號１樓,民權稽徵所,1110119,,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
016632,臺中市,88522308,華宸商行,臺中市烏日區榮泉里中山路３段７４５號１樓,大屯稽徵所,1110719,,營業中,台灣Pay,561112,便當、自助餐店,,,,,,,20240517
016633,臺中市,88522378,省錢好企業商行,臺中市西屯區大石里中平路４１１號１樓,臺中分局,1110426,,營業中,台灣Pay,471999,未分類其他綜合商品零售,,,,,,,20240517
016634,臺中市,88522399,王世異廚低溫烹調專門店,臺中市北屯區松茂里松義街８８號,東山稽徵所,1121226,,營業中,感應付款-悠遊卡,561112,便當、自助餐店,,,,,,,20240517
016635,臺中市,88522399,王世異廚低溫烹調專門店,臺中市北屯區松茂里松義街８８號,東山稽徵所,1121229,,營業中,街口支付,561112,便當、自助餐店,,,,,,,20240517
016636,臺中市,88523186,食上企業社,臺中市西　區中興里美村路１段２５９號１樓,民權稽徵所,1110309,,非營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
016637,臺中市,88523284,瑞鈞發炸雞店,臺中市西　區公正里精誠路４００號１樓,民權稽徵所,1130111,,非營業中,LINE,561200,餐食攤販,,,,,,,20240517
016638,臺中市,88524100,杏花春飲品店,臺中市南　區德義里國光路１５６―３號１樓,大智稽徵所,1110225,,營業中,街口支付,563115,手搖飲店,,,,,,,20240517
016639,臺中市,88524495,食恩餐館,臺中市西屯區逢甲里西屯路２段２６２―３號１樓,臺中分局,1110708,,營業中,LINE,561115,餐廳,,,,,,,20240517
016640,臺中市,88524896,天奕創意料理咖啡,臺中市豐原區南陽里永康路２１１巷６６號１、２樓,豐原分局,1110126,,營業中,台灣Pay,563112,咖啡館,,,,,,,20240517
016641,臺中市,88525760,省錢道商行,臺中市豐原區南村里南村路４１號１樓,豐原分局,1110223,1120824,營業中,台灣Pay,487199,其他電子購物及郵購,471999,未分類其他綜合商品零售,,,,,20240517
016642,臺中市,88526439,李美芳商行,臺中市沙鹿區鹿寮里光榮街２９號１樓,沙鹿稽徵所,1110211,,營業中,台灣Pay,471999,未分類其他綜合商品零售,487114,經營網路購物（食品、飲料類商品）,,,,,20240517
016643,臺中市,88526445,源軒商行,臺中市沙鹿區鹿寮里成功東街５４號１樓,沙鹿稽徵所,1120109,,營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
016644,臺中市,88526901,金厚甲商行,臺中市北　區錦平里太平路９５號１樓,民權稽徵所,1110315,,非營業中,台灣Pay,561115,餐廳,,,,,,,20240517
016645,臺中市,88527578,閃耀發光精品行,臺中市北　區新北里育才南街３３號１樓,民權稽徵所,1110329,,營業中,台灣Pay,473211,服裝零售,,,,,,,20240517
016646,臺中市,88528823,極炙燒肉店,臺中市大雅區大雅里民興街１０９號１樓,豐原分局,1120424,,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
016647,臺中市,88528886,鈞鼎早午餐店,臺中市西屯區西平里文華路２１５號,臺中分局,1110316,,非營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
016648,臺中市,88530004,嘴笑鼻笑餐坊,臺中市大里區東興里益民路二段２９１―２號１樓,大屯稽徵所,1110511,,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
016649,臺中市,88530047,臻美麥早餐店,臺中市豐原區南村里南村路９號１樓,豐原分局,1110513,,營業中,Pi拍錢包,561111,早餐店,,,,,,,20240517
016650,臺中市,88530047,臻美麥早餐店,臺中市豐原區南村里南村路９號１樓,豐原分局,1110628,,營業中,LINE,561111,早餐店,,,,,,,20240517
016651,臺中市,88530659,陸零伍早餐店,臺中市東　區東英里十甲東路７４６號１樓,大智稽徵所,1110530,,營業中,LINE,561111,早餐店,,,,,,,20240517
016652,臺中市,88532045,憨憨甜點,臺中市西屯區逢甲里崇義街６―３號１樓,臺中分局,1111121,,營業中,台灣Pay,472922,西點麵包零售,563199,其他飲料店,,,,,20240517
016653,臺中市,88532713,豬豬咪呀企業社,臺中市西　區中興里美村路１段２３６巷１１號１樓,民權稽徵所,1110628,,營業中,街口支付,476399,其他玩具及娛樂用品零售,,,,,,,20240517
016654,臺中市,88533121,臻誠甜品,臺中市東　區新庄里復興路４段１９３號１樓,大智稽徵所,1120906,,非營業中,台灣Pay,563199,其他飲料店,,,,,,,20240517
016655,臺中市,88533522,春木小吃店,臺中市豐原區豐田里田心路２段３６８號,豐原分局,1110216,,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
016656,臺中市,88534711,東頡發商行,臺中市東勢區南平里三民街１２７號１樓,東勢稽徵所,1110916,,營業中,台灣Pay,487199,其他電子購物及郵購,471999,未分類其他綜合商品零售,472999,未分類其他食品、飲料及菸草製品零售,475199,其他藥品及醫療用品零售,20240517
016657,臺中市,88535269,金衛食堂,臺中市東　區旱溪里自由路４段１０６號１樓,大智稽徵所,1120424,,非營業中,台灣Pay,561115,餐廳,,,,,,,20240517
016658,臺中市,88535633,浪草商行,臺中市大里區大明里大明路２１８號１樓,大屯稽徵所,1110705,,營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
