統一編號,單位名稱,機關所在縣市,最近異動日期,最近異動原因,原因說明文字
76917143,私立仁和幼稚園,苗栗縣,1050217,01,申請設立登記
76917185,苗栗縣私立來來幼稚園,苗栗縣,0831209,02,變更負責人(含IDN)
76917501,苗栗縣私立佳佳幼兒園,苗栗縣,1080717,02,變更負責人(含IDN)
76918473,苗栗縣私立格林名人幼兒園,苗栗縣,1120317,03,變更營業人名稱
76920371,苗栗縣私立日新幼稚園,苗栗縣,0800206,01,申請設立登記
76920837,苗礫縣私立忠孝幼兒園,苗栗縣,1011128,12,申請停業
76923150,苗栗縣頭份市建國國民小學,苗栗縣,1070802,02,變更負責人(含IDN)
76923671,羣欣幼稚園,苗栗縣,1000617,11,一般註銷
76923927,華隆股公司頭份總廠職委會附設松立華隆幼稚園,苗栗縣,0940204,11,一般註銷
76923980,苗栗縣頭份鎮建國國民小學,苗栗縣,0800902,01,申請設立登記
76926240,苗栗縣私立永一幼兒園,苗栗縣,1010418,03,變更營業人名稱
76929746,苗栗縣竹南鎮竹興國民小學,苗栗縣,1080802,02,變更負責人(含IDN)
76932067,私立文友幼稚園,苗栗縣,0810815,01,申請設立登記
76934826,苗栗縣私立啊囉哈幼兒園,苗栗縣,1010403,03,變更營業人名稱
76934939,金天地幼稚園,苗栗縣,1050311,18,擅自歇業他遷不明
76935347,私立佳佳幼稚園,苗栗縣,0811230,01,申請設立登記
76936660,苗栗縣私立奇奇幼兒園,苗栗縣,1050811,02,變更負責人(含IDN)
76939266,私立聖育幼稚園,苗栗縣,0970114,11,一般註銷
76941544,台北市經緯幼稚園,臺北市,0941031,11,一般註銷
76945035,台北市私立天喜幼兒園,臺北市,1011114,03,變更營業人名稱
76946392,台北市私立童欣幼兒園,臺北市,1020111,03,變更營業人名稱
76946745,臺北市私立資幼幼兒園,臺北市,1120809,11,一般註銷
76982039,高雄縣田寮鄉田寮國民小學,高雄市,0940318,11,一般註銷
76982087,高雄市田寮區新興國民小學,高雄市,1100813,02,變更負責人(含IDN)
76982278,高雄市田寮區崇德國民小學,高雄市,1130129,02,變更負責人(含IDN)
76982333,高雄市橋頭區五林國民小學,高雄市,1090908,02,變更負責人(含IDN)
76982636,高雄市阿蓮區中路國民小學,高雄市,1110218,04,變更營業所在地址(本局遷入)
76982679,高雄市岡山區和平國小,高雄市,1121110,02,變更負責人(含IDN)
76982707,高雄市燕巢區橫山國民小學,高雄市,1110907,02,變更負責人(含IDN)
76982729,高雄市私立佳貝幼兒園,高雄市,1060109,02,變更負責人(含IDN)
76982827,高雄市岡山區竹圍國民小學,高雄市,1100820,02,變更負責人(含IDN)
76982869,私立文賢幼稚園,高雄市,0940113,11,一般註銷
76982930,高雄市燕巢區鳳雄國民小學,高雄市,1080620,02,變更負責人(含IDN)
76983086,高雄市永安區維新國民小學,高雄市,1130202,02,變更負責人(含IDN)
76983184,高雄市燕巢區深水國民小學,高雄市,1070823,02,變更負責人(含IDN)
76983213,高雄市彌陀區壽齡國民小學,高雄市,1111209,03,變更營業人名稱
76983375,高雄市路竹區路竹國民小學,高雄市,1110610,02,變更負責人(含IDN)
76983831,高雄市路竹區三埤國民小學,高雄市,1090317,02,變更負責人(含IDN)
76984199,高雄市梓官區蚵寮國民小學,高雄市,1080812,02,變更負責人(含IDN)
76984276,高雄縣路竹鄉下坑國民小學,高雄市,0910926,11,一般註銷
76984424,高雄縣私立長青幼稚園,高雄市,0930707,11,一般註銷
76984711,高雄市燕巢區燕巢國民小學,高雄市,1110819,02,變更負責人(含IDN)
76984775,高雄市私立偉生幼兒園,高雄市,1040615,11,一般註銷
76984851,高雄市阿蓮區阿蓮國民小學,高雄市,1100812,02,變更負責人(含IDN)
76984901,高雄市梓官區梓官國民小學,高雄市,1070831,02,變更負責人(含IDN)
77010202,財團法人宜蘭縣私立慈愛幼稚園,宜蘭縣,0790511,01,申請設立登記
77016971,臺北市私立何嘉仁北投幼兒園,臺北市,1090122,01,申請設立登記
77020216,宜蘭縣立自強國民小學,宜蘭縣,0840118,11,一般註銷
77020399,宜蘭縣私立亞艾幼兒園,宜蘭縣,1050115,04,變更營業所在地址(本局遷入)
77020861,臺北市私立比特幼兒園,臺北市,1100630,11,一般註銷
77031305,宜蘭縣私立安安幼兒園,宜蘭縣,1040226,11,一般註銷
77042540,宜蘭縣宜蘭市宜蘭國民小學,宜蘭縣,1100805,02,變更負責人(含IDN)
77042675,宜蘭縣私立大地坊幼兒園,宜蘭縣,1040803,11,一般註銷
77045011,宜蘭縣壯圍國民小學,宜蘭縣,1090309,02,變更負責人(含IDN)
77045048,財團法人台灣基督長老教會宜蘭教會附設宜蘭縣私立愛育幼兒園,宜蘭縣,1030102,03,變更營業人名稱
77045103,宜蘭縣古亭國民小學,宜蘭縣,1120728,02,變更負責人(含IDN)
77045271,宜蘭縣私立欣欣幼兒園,宜蘭縣,1090513,04,變更營業所在地址(本局遷入)
77045531,宜蘭縣東澳國民小學,宜蘭縣,1050106,02,變更負責人(含IDN)
77054854,宜蘭縣私立天主教會台北教區附設聖立幼稚園,宜蘭縣,0800521,01,申請設立登記
77063170,臺北市私立咪咪陳幼兒園,臺北市,1090218,01,申請設立登記
77118055,彰化縣私立米奇幼稚園,彰化縣,1020223,11,一般註銷
77118506,彰化縣立花壇國民中學,彰化縣,1110804,02,變更負責人(含IDN)
77119224,建國科技大學,彰化縣,1071203,02,變更負責人(含IDN)
77119580,彰化縣私立佳美幼稚園,彰化縣,0931228,11,一般註銷
77119738,彰化縣和美鎮和東國民小學,彰化縣,1100816,02,變更負責人(含IDN)
77123825,台北市私立大愛幼稚園,臺北市,0930505,11,一般註銷
77124205,財團法人天主教會台北教區附設臺北市私立曉星幼兒園,臺北市,1100423,02,變更負責人(含IDN)
77124423,臺北市私立佳安幼兒園,臺北市,1130220,03,變更營業人名稱
77125458,臺北市私立貓熊幼兒園,臺北市,1070904,02,變更負責人(含IDN)
77126061,台北市私立維格幼稚園,臺北市,0970327,11,一般註銷
77128933,臺北巿私立幼苗幼兒園,臺北市,1110214,11,一般註銷
77181697,澎湖縣馬公市山水國民小學,澎湖縣,1110307,02,變更負責人(含IDN)
77181731,澎湖縣七美鄉双湖國民小學,澎湖縣,1120111,02,變更負責人(含IDN)
77185856,澎湖縣湖西鄉隘門國民小學,澎湖縣,1110805,02,變更負責人(含IDN)
77187931,國立澎湖科技大學,澎湖縣,1100805,02,變更負責人(含IDN)
77200287,澎湖縣馬公市中山國民小學,澎湖縣,1070122,02,變更負責人(含IDN)
77200300,澎湖縣馬公市五德國民小學,澎湖縣,1080802,02,變更負責人(含IDN)
77200441,澎湖縣馬公市桶盤國民小學,澎湖縣,0820130,01,申請設立登記
77200456,澎湖縣馬公市風櫃國民小學,澎湖縣,1090803,02,變更負責人(含IDN)
77200462,澎湖縣望安鄉花嶼國民小學,澎湖縣,1110815,02,變更負責人(含IDN)
77200478,澎湖縣湖西鄉菓葉國民小學,澎湖縣,1040727,02,變更負責人(含IDN)
77200483,澎湖縣白沙鄉赤崁國民小學,澎湖縣,1100810,02,變更負責人(含IDN)
77200499,澎湖縣西嶼鄉大池國民小學,澎湖縣,1110801,02,變更負責人(含IDN)
77200505,澎湖縣西嶼鄉赤馬國民小學,澎湖縣,1001107,02,變更負責人(含IDN)
77200511,澎湖縣西嶼鄉竹灣國民小學,澎湖縣,1061012,02,變更負責人(含IDN)
77200532,澎湖縣湖西鄉龍門國民小學,澎湖縣,1070726,02,變更負責人(含IDN)
77200569,澎湖縣湖西鄉湖西國民小學,澎湖縣,1060727,02,變更負責人(含IDN)
77200596,澎湖縣西嶼鄉合橫國民小學,澎湖縣,1120106,02,變更負責人(含IDN)
77200603,澎湖縣西嶼鄉外垵國民小學,澎湖縣,1090805,02,變更負責人(含IDN)
77200619,澎湖縣湖西鄉成功國小,澎湖縣,1111221,02,變更負責人(含IDN)
77200701,澎湖縣湖西鄉西溪國民小學,澎湖縣,1100805,02,變更負責人(含IDN)
77200809,澎湖縣私立明穗幼兒園,澎湖縣,1020724,03,變更營業人名稱
77207660,臺北市私立國際蒙特梭利大安森林幼兒園,臺北市,1111107,11,一般註銷
77230682,台中市重慶國民小學,臺中市,1120818,02,變更負責人(含IDN)
77230901,臺中市私立慈英幼兒園,臺中市,1030210,02,變更負責人(含IDN)
77252670,臺中市私立喬治亞幼稚園,臺中市,0990921,11,一般註銷
77253903,臺中市南屯區東興國民小學,臺中市,1050802,02,變更負責人(含IDN)
77355373,國立金門高級中學,金門縣,1090602,02,變更負責人(含IDN)
77355401,金門縣金沙國民中學,金門縣,1110812,02,變更負責人(含IDN)
77355423,金門縣立金寧國民中小學,金門縣,1110803,02,變更負責人(含IDN)
77355514,國立金門高級農工職業學校,金門縣,1110726,02,變更負責人(含IDN)
77355562,金門縣金寧鄉金鼎國民小學,金門縣,0830421,01,申請設立登記
77355578,金門縣金城幼兒園,金門縣,1050429,02,變更負責人(含IDN)
77355583,金門縣金沙鎮安瀾國民小學,金門縣,1050111,02,變更負責人(含IDN)
77355599,金門縣金城鎮賢庵國民小學,金門縣,1050822,02,變更負責人(含IDN)
77355606,金門縣金沙鎮述美國小,金門縣,1110818,02,變更負責人(含IDN)
77355612,金門縣金沙鎮金沙國民小學,金門縣,1070815,02,變更負責人(含IDN)
77366771,南投縣私立小博士幼兒園,南投縣,1010801,03,變更營業人名稱
77391791,南投縣私立慈恩幼兒園,南投縣,1050719,49,厘正在檔稅籍資料
77392139,私立慧音幼稚園,南投縣,1050325,18,擅自歇業他遷不明
77392291,南投縣私立超群幼兒園,南投縣,1040831,11,一般註銷
77393094,南投縣私立文光幼兒園,南投縣,1040630,11,一般註銷
77393812,南投縣草屯鎮虎山國民小學,南投縣,1100713,02,變更負責人(含IDN)
77393860,南投縣南投市漳興國民小學,南投縣,1100804,02,變更負責人(含IDN)
77394018,財團法人中華基督教中興新村浸信會附設南投縣私立信望愛幼兒園,南投縣,1080425,02,變更負責人(含IDN)
77394039,南投縣私立大聖幼稚園,南投縣,0970319,11,一般註銷
77394072,南投縣私立小名人幼兒園,南投縣,1010926,03,變更營業人名稱
77394328,南投縣私立育德幼兒園,南投縣,1010627,03,變更營業人名稱
77394621,南投縣集集鎮富山國民小學,南投縣,1010118,11,一般註銷
77395972,臺北市私立卡爾蒙特梭利幼兒園,臺北市,1090331,01,申請設立登記
77495016,諾貝爾幼稚園,高雄市,0890508,02,變更負責人(含IDN)
77495022,愛其親幼稚園,高雄市,0800109,01,申請設立登記
77495064,高雄市小港區漢民國民小學,高雄市,1110705,02,變更負責人(含IDN)
77495156,東東幼稚園,高雄市,0800709,01,申請設立登記
77495162,高雄市私立光庭幼兒園,高雄市,1011129,03,變更營業人名稱
77495199,高雄市立明義國民中學,高雄市,1110726,02,變更負責人(含IDN)
77495439,高雄市立小港高級中學,高雄市,1120705,02,變更負責人(含IDN)
77495542,國立高雄餐旅大學,高雄市,1100726,02,變更負責人(含IDN)
77495607,天主教育立幼稚園,高雄市,0820129,01,申請設立登記
77495888,高雄市私立龍之堡幼兒園,高雄市,1010621,03,變更營業人名稱
77496704,高雄市私立大鵬幼兒園,高雄市,1110816,11,一般註銷
77536776,臺北市立信義幼兒園,臺北市,1060720,02,變更負責人(含IDN)
77537091,香港上海匯豐銀行台北分行受託保管麻省理工學院,臺北市,0811006,01,申請設立登記
77538319,台北市信義區私立友愛幼稚園,臺北市,0980921,11,一般註銷
77538535,台北市私立貝兒堡幼稚園,臺北市,0940628,17,廢止(撤銷)登記
77548695,財團法人天主教會嘉義教區附設雲林縣私立聖愛幼兒園,雲林縣,1111202,02,變更負責人(含IDN)
77598081,三育雙語幼兒園,臺中市,0850427,11,一般註銷
77599173,台中市立漢口國民中學,臺中市,1110729,02,變更負責人(含IDN)
77602016,臺中市私立維多利亞幼兒園,臺中市,1030901,11,一般註銷
77604041,臺中市私立華盛頓幼兒園,臺中市,1030912,04,變更營業所在地址(本局遷入)
77606097,臺中市私立育大幼兒園,臺中市,1101026,11,一般註銷
77612020,臺中市北屯區文心國民小學,臺中市,1050729,02,變更負責人(含IDN)
77612041,台中市北屯區四維國民小學,臺中市,1100728,02,變更負責人(含IDN)
77612648,臺中市私立英倫幼稚園,臺中市,0980731,11,一般註銷
77612680,私立小樹苗幼稚園,臺中市,1050303,11,一般註銷
77612703,臺中市私立育仟幼兒園,臺中市,1010705,03,變更營業人名稱
77612746,臺中市私立北屯吉貝兒幼兒園,臺中市,1050312,02,變更負責人(含IDN)
77651466,臺中市潭子區潭陽國民小學,臺中市,1070822,02,變更負責人(含IDN)
77652346,私立美兒樂幼稚園,臺中市,1050301,11,一般註銷
77657686,立立幼稚園,臺中市,0841230,11,一般註銷
77667312,財團法人台中美國學校,臺中市,0940128,03,變更營業人名稱
77668121,私立公老坪田園幼稚園,臺中市,1050223,49,厘正在檔稅籍資料
77679274,臺中市豐原區合作國民小學,臺中市,1070808,02,變更負責人(含IDN)
77679788,臺中市立潭秀國民中學,臺中市,1100812,02,變更負責人(含IDN)
77679892,臺中市私立巧兒幼兒園,臺中市,1050223,49,厘正在檔稅籍資料
77708405,基隆市私立海洋幼稚園,基隆市,1000920,11,一般註銷
77708432,基隆市私立大華幼兒園,基隆市,1011218,03,變更營業人名稱
77711865,基隆市隆聖國民小學,基隆市,1110808,02,變更負責人(含IDN)
77712386,基隆市私立榮星幼兒園,基隆市,1050721,11,一般註銷
77712409,基隆市中山區港西國民小學,基隆市,1060914,02,變更負責人(含IDN)
77712604,基隆市私立聖心幼兒園,基隆市,1031007,11,一般註銷
77728937,臺北市私立幼安幼兒園,臺北市,1090427,01,申請設立登記
77732496,臺中市立光榮國民中學,臺中市,1110905,02,變更負責人(含IDN)
77732762,臺中市私立竹恩幼兒園,臺中市,1010419,01,申請設立登記
77755119,私立光輝幼稚園,臺中市,0930730,11,一般註銷
77755363,臺中市太平區建平國民小學,臺中市,1111026,02,變更負責人(含IDN)
77755429,臺中市太平區中華國民小學,臺中市,1120803,02,變更負責人(含IDN)
77756010,臺中市私立佳園幼兒園,臺中市,1050313,03,變更營業人名稱
77756068,臺中市私立東南幼兒園,臺中市,1050313,02,變更負責人(含IDN)
77756124,台中縣私立明昌幼稚園,臺中市,1000217,11,一般註銷
77756497,太子幼兒園,臺中市,1050304,11,一般註銷
77756530,臺中市私立愛丁寶幼兒園,臺中市,1071220,03,變更營業人名稱
77787695,彰化縣私立聖愛幼兒園,彰化縣,1090708,11,一般註銷
77787941,私立冬冬幼稚園,彰化縣,1050318,18,擅自歇業他遷不明
77788152,私立陽光幼稚園,彰化縣,0970916,17,廢止(撤銷)登記
77788250,彰化縣私立安徒生慈心幼兒園,彰化縣,1050901,11,一般註銷
77788272,莘莘幼稚園,彰化縣,1050317,18,擅自歇業他遷不明
77788478,彰化縣私立奇優堡幼兒園,彰化縣,1050905,11,一般註銷
77788961,王功育英幼稚園,彰化縣,1030729,11,一般註銷
77789336,彰化縣私立文化幼兒園,彰化縣,1011212,03,變更營業人名稱
77789429,彰化縣私立以琳幼兒園,彰化縣,1030630,11,一般註銷
77789602,彰化縣私立永育幼兒園,彰化縣,1040924,02,變更負責人(含IDN)
77789645,彰化縣私立芝麻街萬興幼兒園,彰化縣,1060817,11,一般註銷
77789954,彰化縣私立貝比幼兒園,彰化縣,1121016,02,變更負責人(含IDN)
77807502,松青幼稚園,新北市,0970226,17,廢止(撤銷)登記
77807524,互仁幼稚園,新北市,0970731,11,一般註銷
77807968,新北市私立哈佛幼兒園,新北市,1060803,11,一般註銷
77808410,新北市私立啓育幼兒園,新北市,1050105,03,變更營業人名稱
77808636,新北市私立彬彬幼兒園,新北市,1021021,03,變更營業人名稱
77808869,台北縣私立安佳幼稚園,新北市,1000223,18,擅自歇業他遷不明
77829490,雲林縣私立達人幼兒園,雲林縣,1060330,11,一般註銷
77829956,私立天乙幼稚園,雲林縣,0820104,01,申請設立登記
77949024,臺中市私立大蘋果幼兒園,臺中市,1050203,02,變更負責人(含IDN)
77974276,臺中市西區大勇國民小學,臺中市,1110804,02,變更負責人(含IDN)
77975129,臺中市立立人國民中學,臺中市,1100809,02,變更負責人(含IDN)
78025750,新竹縣私立大華幼稚園,新竹縣,0830815,11,一般註銷
78025858,新竹縣私立慈恩幼稚園,新竹縣,0980917,11,一般註銷
78025914,源興幼稚園,新竹縣,1120925,11,一般註銷
78026076,新竹縣私立崇益幼兒園,新竹縣,1120531,02,變更負責人(含IDN)
78026081,新竹縣私立親愛幼兒園,新竹縣,1011004,03,變更營業人名稱
78026499,私立復興幼稚園,新竹縣,0821208,01,申請設立登記
78026998,東京幼稚園,新竹縣,0990630,11,一般註銷
78027130,明新幼稚園,新竹縣,0830921,01,申請設立登記
78027271,小天使幼稚園,新竹縣,0831001,01,申請設立登記
78027336,新竹縣私立慈暉幼兒園,新竹縣,1010621,03,變更營業人名稱
78027413,新竹縣立忠孝國民中學,新竹縣,1010131,02,變更負責人(含IDN)
78027477,新竹縣新豐鄉埔和國民小學,新竹縣,1100728,02,變更負責人(含IDN)
78027928,新竹縣私立名喬幼兒園,新竹縣,1110922,04,變更營業所在地址(本局遷入)
78028567,新竹縣私立美森堡幼兒園,新竹縣,1110802,02,變更負責人(含IDN)
78028644,普琳仕幼稚園,新竹縣,0900116,11,一般註銷
78028659,新竹縣私立小小世界幼兒園,新竹縣,1071015,11,一般註銷
78028807,新竹縣私立立人幼兒園,新竹縣,1010921,02,變更負責人(含IDN)
78028948,新竹縣私立明明幼兒園,新竹縣,1010620,03,變更營業人名稱
78028953,私立大義幼稚園,新竹縣,0850729,01,申請設立登記
78028969,巨人幼稚園,新竹縣,0950811,11,一般註銷
78029088,新竹縣新埔鎮寶石國民小學,新竹縣,1081121,02,變更負責人(含IDN)
78029209,慧致幼稚園,新竹縣,0980105,11,一般註銷
78029221,新竹縣私立英格蘭幼兒園,新竹縣,1130116,03,變更營業人名稱
78029405,新竹縣私立聖堡登幼兒園,新竹縣,1041002,03,變更營業人名稱
78029496,新竹縣私立真一幼稚園,新竹縣,0920807,11,一般註銷
78029518,榮光幼稚園,新竹縣,0810910,01,申請設立登記
78029524,新竹縣私立大同幼兒園,新竹縣,1021127,01,申請設立登記
78029545,新竹縣私立露德幼兒園,新竹縣,1011002,03,變更營業人名稱
78029572,財團法人台灣省天主教會新竹教區附設新竹縣德蘭幼兒園,新竹縣,1050401,03,變更營業人名稱
78029741,新竹縣竹北市博愛國民小學,新竹縣,1120731,02,變更負責人(含IDN)
78124127,南投縣立明潭國民中學,南投縣,1061108,02,變更負責人(含IDN)
78124436,南投縣立仁愛國民中學,南投縣,1110809,02,變更負責人(含IDN)
78124750,南投縣埔里鎮太平國民小學,南投縣,1080417,02,變更負責人(含IDN)
78124843,南投縣魚池鄉明潭國民小學,南投縣,1080110,02,變更負責人(含IDN)
78169432,彰化縣私立愛兒幼兒園,彰化縣,1020110,11,一般註銷
78169593,彰化縣私立小學人幼兒園,彰化縣,1090306,11,一般註銷
78169664,彰化縣私立永安幼兒園,彰化縣,1010727,03,變更營業人名稱
78169778,彰化縣私立維力幼稚園,彰化縣,1050309,18,擅自歇業他遷不明
78210072,成德幼稚園,新北市,1000126,18,擅自歇業他遷不明
78210256,新北市私立華菂幼稚園,新北市,1120504,04,變更營業所在地址(本局遷入)
78210306,新北市私立育全幼稚園,新北市,1070104,02,變更負責人(含IDN)
78210328,新北市私立福華幼兒園,新北市,1100330,02,變更負責人(含IDN)
78210397,新北市私立佳林幼兒園,新北市,1021031,11,一般註銷
78210495,新北市私立成德幼兒園,新北市,1050603,02,變更負責人(含IDN)
78210571,千愛幼稚園,新北市,1000126,18,擅自歇業他遷不明
78210755,新北市私立福林幼兒園,新北市,1121229,11,一般註銷
78210903,大明幼兒園,新北市,0961231,11,一般註銷
78210946,新北市私立大華幼兒園,新北市,1070703,11,一般註銷
78211065,新北市立中平國民中學,新北市,1120816,02,變更負責人(含IDN)
78211396,新北市私立永錡幼兒園,新北市,1020517,03,變更營業人名稱
78211543,新北市私立欣園幼兒園,新北市,1011120,03,變更營業人名稱
78212070,新北市私立新榮富幼兒園,新北市,1011210,03,變更營業人名稱
78212389,思源幼稚園,新北市,0820831,01,申請設立登記
78212445,新北市新莊區興化國民小學,新北市,1090827,02,變更負責人(含IDN)
78212509,私立星辰幼稚園,新北市,1040120,11,一般註銷
78212775,新北市私立晴幼幼兒園,新北市,1121006,03,變更營業人名稱
78212851,台北縣私立民安幼稚園,新北市,1110624,11,一般註銷
78212873,新北市私立心語幼兒園,新北市,1121110,02,變更負責人(含IDN)
78213009,新北市私立文達幼兒園,新北市,1011127,03,變更營業人名稱
78213015,台北縣私立育成幼稚園,新北市,0830207,01,申請設立登記
78213471,啓幼幼稚園,新北市,0960605,11,一般註銷
78213541,金建中教育機構,新北市,0921015,11,一般註銷
78213991,新北市立新北特殊敎育學校,新北市,1110819,02,變更負責人(含IDN)
78214393,新北市私立民生幼兒園,新北市,1110727,03,變更營業人名稱
78214632,新北市林口區南勢國民小學,新北市,1060814,02,變更負責人(含IDN)
78214773,新北市新莊區國泰國民小學,新北市,1100820,02,變更負責人(含IDN)
78221562,宜蘭縣蘇澳鎮蓬萊國民小學,宜蘭縣,1041225,02,變更負責人(含IDN)
78224511,宜蘭縣冬山鄉東興國民小學,宜蘭縣,1090615,02,變更負責人(含IDN)
78224580,宜蘭縣私立惠幼幼兒園,宜蘭縣,1120908,11,一般註銷
78224723,宜蘭縣南澳鄉金洋國民小學,宜蘭縣,1120915,02,變更負責人(含IDN)
78224809,宜蘭縣南澳鄉南澳國民小學,宜蘭縣,1070117,02,變更負責人(含IDN)
78224815,宜蘭縣南澳鄉碧候國民小學,宜蘭縣,1090907,02,變更負責人(含IDN)
78234026,宜蘭縣私立菩提幼兒園,宜蘭縣,1120802,02,變更負責人(含IDN)
78234095,宜蘭縣南澳鄉金岳國民小學,宜蘭縣,1110128,02,變更負責人(含IDN)
78234166,宜蘭縣南澳鄉武塔國民小學,宜蘭縣,1120802,02,變更負責人(含IDN)
78273792,連升幼稚園,新北市,1000527,11,一般註銷
78321632,國華幼稚園,新北市,0971118,11,一般註銷
78321838,華大幼稚園,新北市,1020701,18,擅自歇業他遷不明
78321859,明怡幼稚園,新北市,1020701,18,擅自歇業他遷不明
78321963,新北市私立新永福幼兒園,新北市,1021002,03,變更營業人名稱
78322111,新北市立三和國民中學,新北市,1110801,02,變更負責人(含IDN)
78322127,新北市私立茱莉亞園幼兒園,新北市,0961003,03,變更營業人名稱
78322203,吉的堡雙語資優幼兒園,新北市,0911223,11,一般註銷
78322870,私立仁人幼稚園,新北市,0890415,11,一般註銷
78322908,新北市私立光華幼兒園,新北市,1080412,02,變更負責人(含IDN)
78323420,台北縣私立龍門幼兒園,新北市,1020701,18,擅自歇業他遷不明
78395269,高雄縣私立白雪幼稚園,高雄市,1060425,18,擅自歇業他遷不明
78395296,高雄縣私立仁慈幼稚園,高雄市,0960119,02,變更負責人(含IDN)
78395351,高雄市仁武區登發國民小學,高雄市,1090813,02,變更負責人(含IDN)
78395373,高雄市鳳山區瑞興國民小學,高雄市,1100726,02,變更負責人(含IDN)
78395394,高雄市鳳山區正義國民小學,高雄市,1090813,02,變更負責人(含IDN)
78395486,高雄市鳳山區福誠國民小學,高雄市,1100924,02,變更負責人(含IDN)
78395943,高雄市私立光仁幼兒園,高雄市,1030922,11,一般註銷
78396210,高雄市大寮區忠義國民小學,高雄市,1120908,02,變更負責人(含IDN)
78396274,高雄市私立育美幼兒園,高雄市,1031015,11,一般註銷
78396990,高雄市仁武區仁武國民小學,高雄市,1070524,02,變更負責人(含IDN)
78397127,私立愛爾蘭幼稚園,高雄市,1000603,11,一般註銷
78397148,高雄市私立愛慈兒幼兒園,高雄市,1020117,03,變更營業人名稱
78397386,高雄市大社區觀音國民小學,高雄市,1050926,02,變更負責人(含IDN)
78405750,臺北市私立純青幼兒園,臺北市,1100729,11,一般註銷
78424089,臺南市私立歸園幼兒園,臺南市,1020823,03,變更營業人名稱
78425307,台南縣私立大同幼稚園,臺南市,1000705,12,申請停業
78432588,臺南市私立真善美幼兒園,臺南市,1010508,03,變更營業人名稱
78432623,臺南市私立永康育光幼兒園,臺南市,1050415,11,一般註銷
78437535,臺南市私立新生代幼兒園,臺南市,1010507,03,變更營業人名稱
78437628,八十一學年度技術學院四年制工業技術類專科學校,臺南市,0820209,01,申請設立登記
78437704,台南市永康區崑山國民小學,臺南市,1080814,02,變更負責人(含IDN)
78469803,雲林縣虎尾鎮立仁國民小學,雲林縣,1081125,03,變更營業人名稱
78469938,雲林縣私立主心幼兒園,雲林縣,1090804,11,一般註銷
78475185,臺南市私立至真幼兒園,臺南市,1110526,02,變更負責人(含IDN)
78475376,臺南市私立育仁幼兒園,臺南市,1011005,03,變更營業人名稱
78475755,臺南市私立至美幼兒園,臺南市,1080220,02,變更負責人(含IDN)
78489596,臺南市私立名人幼兒園,臺南市,1090121,03,變更營業人名稱
78525805,桃園市私立歸真幼兒園,桃園市,1060124,03,變更營業人名稱
78528731,桃園市桃園區同安國民小學,桃園市,1110728,02,變更負責人(含IDN)
78534754,桃園市八德區大忠國民小學,桃園市,1120725,02,變更負責人(含IDN)
78534874,桃園市立慈文國民中學,桃園市,1120814,02,變更負責人(含IDN)
78534902,桃園縣蘆竹鄉私立樺生幼稚園,桃園市,0911021,11,一般註銷
78535070,桃園市立平興國民中學,桃園市,1110906,02,變更負責人(含IDN)
78545128,苗栗縣私立育慈幼稚園,苗栗縣,1000805,11,一般註銷
78546359,苗栗縣私立安安幼兒園,苗栗縣,1040617,11,一般註銷
78548271,苗栗縣立南湖國民中學,苗栗縣,1120914,02,變更負責人(含IDN)
78548286,苗栗縣公館鄉福基國民小學,苗栗縣,1050913,02,變更負責人(含IDN)
78548336,苗栗縣獅潭鄉永興國民小學,苗栗縣,1060814,02,變更負責人(含IDN)
78555440,嘉義市私立建國一村幼稚園,嘉義市,0861101,11,一般註銷
78555693,私立聖雅幼稚園,嘉義市,0930217,11,一般註銷
78556200,嘉義市私立智群幼兒園,嘉義市,1060811,11,一般註銷
78557186,嘉義市世賢國民小學,嘉義市,1090812,02,變更負責人(含IDN)
78583712,新北市私立征洋幼兒園,新北市,1020116,03,變更營業人名稱
78584085,新北市私立天藍幼兒園,新北市,1071018,02,變更負責人(含IDN)
78584091,新北市私立板橋天翔幼兒園,新北市,1071106,02,變更負責人(含IDN)
78584199,新北市私立幼樂幼兒園,新北市,1040325,11,一般註銷
78587225,新北市私立板橋大華幼兒園,新北市,1050105,03,變更營業人名稱
78587442,新北市私立長青幼兒園,新北市,1011207,03,變更營業人名稱
78602226,屏東縣私立書香幼兒園,屏東縣,1060126,11,一般註銷
78606617,双園幼稚園,屏東縣,0970801,18,擅自歇業他遷不明
78606659,屏東縣私立傳說幼兒園,屏東縣,1120216,04,變更營業所在地址(本局遷入)
78606840,屏東縣私立光愛幼稚園,屏東縣,1010514,11,一般註銷
78607334,屏東縣私立美美幼兒園,屏東縣,1021015,03,變更營業人名稱
78607600,屏東市建國國小附設幼稚園,屏東縣,1100817,11,一般註銷
78607691,屏東縣私立上以唐幼兒園,屏東縣,1010918,03,變更營業人名稱
78608024,聯勤屏東縣勝利幼稚園,屏東縣,1110719,11,一般註銷
78609115,屏東縣屏東市瑞光國民小學,屏東縣,1091104,02,變更負責人(含IDN)
78609234,屏東縣私立家恩幼兒園,屏東縣,1040305,11,一般註銷
78609425,屏東縣屏東市復興國民小學,屏東縣,1120323,02,變更負責人(含IDN)
78625017,彰化縣私立東陽幼兒園,彰化縣,1070312,02,變更負責人(含IDN)
78625109,彰化縣私立安安廣學幼兒園,彰化縣,1050421,03,變更營業人名稱
78626698,財團法人天主教會台中教區附設彰化縣私立德雷幼稚園,彰化縣,1010827,11,一般註銷
